ID,Title,Date,Description,"Contact Person"
1006,"2-Day training on Corporate Risk Management: Intertwined with ISO 31000 and ISO 37001",20200120,"The 2-day programme equips participants with the necessary knowledge & skills to drive long term performance by identifying multiple & cross organisational risks and integrating a risk strategy to help in the pursuit of business goals, through lectures from experts, presentations, open forum discussions, group exercises and case studies. It has been designed to understand and manage typical high-risk areas for bribery and corruption.","Tanya Sinha"
1038,"NABET accredited internal auditor and/or supervisor training for SHE statutory compliance",20200129,"The training will focus on the regulatory framework on Safety, Health & Environment. The program will help the participants to identify the hazards and manage risks, conduct safety inspection & new equipment inspection, report accident and do analysis investigation. Also, the participants will be given a know-how on how to manage occupational health & safety legal compliance and implement the recommendations of health and safety improvement plans. Also, they will be familiarized with the environmental laws and regulations and compliances required as per the rules notified by Ministry of Environment, Forests & Climate Change. Further, participants will be introduced to code of practice in occupational safety and health audits.","Divya Aggarwal"
1043,"Responsible business: Corporate responsibility to respect human rights",20200219,"Business and Human Rights Flyer","Swati Pandey"
1044,"NBQP accredited LA EHSMS training programme on ISO 14001: 2015 & 45001: 2018",20200224,"This training is a 5-day program which aims to familiarize the participants with various aspects and basics of Environmental, Occupational Health and Safety Management Systems (EHSMS) as per ISO 14001:2015 and ISO 45001:2018. It also imparts technical know-how regarding designing and development of EHSMS based on P-D-C-A approach. It helps in learning the auditing skills as per the guidelines of ISO 19011:2018 & provides understanding about how to effectively manage the EHS legislation and other related EHS issues.","Surabhi Pathak"
1046,"Waste management rules and their amendments",20200306,"The training programme emphasizes on the importance of waste management, various Acts and Rules & the amendments therein, being notified by the Ministry of Environment, Forest & Climate Change (MoEF&CC) for the better understanding of the compliance obligations required by the corporates.","Divya Aggarwal"
1048,"Two day ‘Integrated Reporting’ workshop for corporates only",20200325,"Join our 2–day Practitioner's Workshop on Integrated Reporting  <IR> from 25-26 March 2020 in Mumbai. ","Priyanka Mathur"
1114,"Learning mission programme",20200408,"CII has launched a learning mission for professionals working in companies and their foundations. The aim is to provide an immersion to professionals, expose them to the various innovative, impactful CSR projects and enable them to interact with actual beneficiaries and stakeholders. The objective is to provide an opportunity, to understand the ground realities, why and how programs were implemented and have touched the lives of the beneficiaries.","Varuna Chauhan"
1116,"Masterclass on Human Rights Impacts during COVID -19",20200429,,"Swati Pandey"
1120,"Online Workshop on Integrated Reporting for Corporates only 6th & 7th May 2020",20200506,"Integrated Reporting <IR> has gained considerable prominence since the inception of the framework in 2010 as today investors are seeking both financial as well as non-financial information to take a well-informed investment decision.","Priyanka Mathur"
1121,"Online Session of ESG Framework and Metrics",20200515,"Online Session of ESG Framework and Metrics for sustainability and business growth.","Shipra Jain"
1123,"Master Class on CII-Certified Internal Auditor Training Programme for Environment, Health & Safety Management Systems (EHSMS) as per ISO 14001: 2015 and ISO 45001: 2018",20200518,"This Online Web Classes will help participants to equip with the auditing skills to organize, manage and conduct Environment, Health & Safety management systems audit as per international standards (ISO 14001:2015 and ISO 45001:2018). To provide insight of the environmental aspects and impacts, hazards, risk assessments and key compliances.","Surabhi Pathak"
1126,"A CII Certified Internal Auditor Training Programme for Energy Management Systems (EnMS)",20200522,"This Online Web Classes will help participants to equip with the auditing skills to organize, manage and conduct Energy management systems audit as per international standard (ISO 50001:2018).","Surabhi Pathak"
1127,"CII Advance Certified Course on Climate Change",20200525,"Course is online bifurcated into 4 modules to be conducted in 4 days, having 4 hours of class each day, divided into comfortable slots. Exercises and case studies along with interaction like physical classes to help clear doubts.","Shweta Singh"
1128,"Awareness Session on Waste Management, Treatment and Disposal post COVID-19",20200529,"The online session would discuss the measures to be adopted for segregation, handling, treatment and final disposal of different types of bio-hazard waste generated due to preventive measures being adopted by institutions while restarting the operation post COVID-19","Divya Aggarwal"
1129,"CII Certified Advance Course on Energy and Environment",20200601,"Effective energy management is an indispensable aspect of all successful organizations. GHG accounting is the need of the hour for corporates to showcase their commitment and effectively implement the mitigation action plans. With training you will achieve better savings, immediate improvements, along with capability to implement the systems and face the audits. Energy and environment management systems can help you cut your energy costs and reduce your environmental impact. In line with both requirements energy and environment CII is launching an advanced course with practical approach. Our courses are designed to help you understand and implement an energy and environment management systems.","Rajesh Ghorla"
1134,"CII Certified Advance Course on Energy and Environment",20200608,"Effective energy management is an indispensable aspect of all successful organizations. GHG accounting is the need of the hour for corporates to showcase their commitment and effectively implement the mitigation action plans. With training you will achieve better savings, immediate improvements, along with capability to implement the systems and face the audits. Energy and environment management systems can help you cut your energy costs and reduce your environmental impact. In line with both requirements energy and environment CII is launching an advanced course with practical approach. Our courses are designed to help you understand and implement an energy and environment management systems.","Arnab Deb"
